TIPNumber,Name,Description,AmendmentNumber,AdoptedDate,DateAwarded,AdministrativeEntity,FundingSources,FundingTypes,STIP,FederalProjectNumber,TransportationPlanNumber,GrantorGrantNumber,MUNISGrantNumber,Length,TIPAmendmentNumber,TIPAmendmentAdoptedDate,STIPAmendmentDate,MODE,County,Jurisdiction,GeographicRegion,Phase,Program,ProjectType,ProjectStatus,MTP,CTP,RelatedTIP,SPOTID,RawRegionalImpact,RawDivisionNeeds,RawStatewideMobility,PublicRegionalImpact,PublicDivisionNeeds,PublicStatewideMobility,ProcessNumber,Total_Allocation_Per_Project,Total_Federal_Share_Per_Project,Total_State_Share_Per_Project,Total_Local_Share_Per_Project,Total_Obligation_Per_Project,Projected_Project_Start_Date
"TD-5294","Holloway Street Transit Corridor","Construct bus stop improvements and better access to bus stops along NC 98 (Holloway Street).",10,4/13/2022 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","FED","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Construction",,"Transit","Active",,,,,,,,,,,,1166000,954000,106000,106000,,"Prior Year"
"TU-0013","Durham Station Rehabilitation","GoDurham is planning improvements to Durham Station to expand equitable access to transit, improve station amenities, and
increase connections to employment, healthcare and education opportunities. GoDurham’s system-wide average daily weekday
ridership has increased since Durham Station opened in 2008 from 8,000 to 14,000 riders (21,000 pre-COVID). With this ridership
growth, existing conditions at Durham Station do not effectively serve the needs of the low income and transit-dependent riders
and provide limited opportunities for increased transit service. Improvements will serve a large portion of GoDurham riders, 80%
of which are minorities, 90% of which earn less than $35,000 a year, and 68% of which that do not have access to a personal
vehicle.
The existing conditions provide limited seating and covering for passengers. The canopies cover 30% of the bus island, often
resulting in passengers standing in weather conditions and walking through water. The improvements to the bus island will
include expanded canopies to protect 80% of the bus island for more expansive shelter from the weather and host solar panels,
additional seating, new restrooms and a customer service security kiosk. These new amenities respond to rider-identified improvements to assist in quick transfers and a better waiting experience. 
In addition to passenger amenity improvements, 8 additional bus bays, redesigned bus lanes and new pavement will improve
transit operations and safety at Durham Station. Space for future electric bus charging will also be provided. The existing site
layout is at capacity with existing transit operations and will not be able to accommodate future improvements and service
expansion being developed in the Durham Transit Plan.",10,4/13/2022 12:00:00 AM,4/13/2022 12:00:00 AM,"City of Durham","5339 (FBUS)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham","Non-Statewide","Construction, Planning/Design/PE","Non-Highway Program","Transit","Active",,,,,,,,,,,,13500000,10800000,0,2700000,,"2023"
"C-5181","Jones Creek Greenway","Construct a 100 foot bridge and 650 foot paved trail in Carrboro to fill gap between the Upper Bolin Trail and Twin Creeks Greenway and implement program to support non-vehicle trips to Morris Grove Elementary School. Planning, design, right of way, and construction by the Town of Carrboro.",12,9/14/2022 12:00:00 AM,,"Town of Carrboro","BGDA, CMAQ  (L)","Federal","TIP 2020-2029",,,,,"0.4 miles",,,3/20/2023 12:00:00 AM,"Highway","Orange County","Town of Carrboro",,"Construction, Implementation, PE/Design",,"Bicycle, Pedestrian, or Trail/Greenway Project, Congestion Mitigation","Active",,,,,,,,,,,,922000,737800,0,184200,,"2022"
"EL-4828A","Morgan Creek Greenway Phase 1 (Carrboro)","Western section, SR 1919 (Smith Level Road) to University Lake in Carrboro.  Construct greenway and connections.  As part of TIP Amendment #6, Phase 2 was deleted. 
Planning, design, right of way, and construction for this project are by the Town of Carrboro.",12,9/14/2022 12:00:00 AM,,,"BGDA, TAPDA","Federal","TIP 2020-2029",,,,,,,,3/20/2023 12:00:00 AM,"Multi-Use","Orange County","Town of Carrboro",,"Construction",,,"Active",,,,,,,,,,,,1567500,1254000,0,313500,,"2023"
"C-5605J","TJCOG TDM Program","Triangle J Council of Governments (TJCOG) Transportation Demand Management (TDM) program.",12,9/14/2022 12:00:00 AM,6/14/2017 12:00:00 AM,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Highway","Chatham County, Durham County, Orange County",,,"Implementation",,"Congestion Mitigation, TDM","Active",,,,,,,,,,,,1383771,1106755,0,277016,,"2019"
"C-5702D","North Carolina Clean Energy Technology Center","North Carolina Clean Energy Technology Center, conduct a clean-fuel advanced technology outreach and awareness program in all CMAQ-eligible counties.",12,9/14/2022 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,7/7/2022 12:00:00 AM,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,3258000,2606000,0,652000,,"2022"
"C-5702E","North Carolina Clean Energy Technology Center","North Carolina Clean Energy Technology Center Emissions-reducing subawards in all CMAQ-eligible counties.",12,9/14/2022 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,7/7/2022 12:00:00 AM,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,5584000,4467000,0,1117000,,"2022"
"HL-0045","Exchange Park Lane Bridge Repair","EXCHANGE PARK LANE, SOUTH CHURTON STREET TO FARIBAULT LANE IN HILLSBOROUGH. REPAIR BRIDGE 670241 OVER ENO RIVER",12,9/14/2022 12:00:00 AM,,,"BGDACV, L","Federal, Local","TIP 2020-2029",,,,,,,,7/7/2022 12:00:00 AM,"Highway","Orange County","Town of Hillsborough",,"Construction, Engineering",,,"Active",,,,,,,,,,,,153000,126000,0,27000,,"2023"
"HO-0005","Install Statewide ITS Device Operations","NCDOT TRAFFIC SYSTEMS OPERATIONS. INSTALL STATEWIDE ITS DEVICE OPERATIONS.",12,9/14/2022 12:00:00 AM,,,"CMAQ  (S)","Federal","TIP 2020-2029",,,,,,,,7/7/2022 12:00:00 AM,"Highway","Durham County, Orange County",,,"Construction",,,"Active",,,,,,,,,,,,21605000,17284000,4321000,0,,"2022"
"HS-2005C","NC 54/NC 55 Pedestrian Refuge Islands","NC 55 IN DURHAM. INSTALL CONCRETE PEDESTRIAN REFUGE ISLANDS IN ALL QUADRANTS.",12,9/14/2022 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,7/7/2022 12:00:00 AM,"Highway","Durham County",,"Non-Statewide","Construction",,"Safety","Active",,,,,,,,,,,,75000,75000,0,0,,"2023"
"I-5941","I-85 Pavement Rehabilitation","Pavement rehabilitation on I-85 in Durham from US 15/501 to the Orange County line.",12,9/14/2022 12:00:00 AM,8/1/2017 12:00:00 AM,,"NHPIM","Federal","TIP 2020-2029",,,,,"2.4 miles",,,6/8/2022 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction",,"Highway Program, Interstate, Pavement Rehab","Active",,,,,,,,,,,,10600000,9540000,1060000,0,,"2024"
"I-5995","I-40 Pavement Rehabilitation","Pavement rehabilitation on I-40 from east of NC 147 to SR 3015 (Airport Boulevard).",4,8/8/2018 12:00:00 AM,5/31/2018 12:00:00 AM,"City of Durham","NHPIM","Federal","TIP 2018-2027",,,,,,,,5/31/2018 12:00:00 AM,,"Durham County","City of Durham","Statewide","Construction","Highway Program","Highway Program","Active",,,,,,,,,,,,5272000,4744800,527200,0,,"2019"
"I-5998","I-540 Pavement Rehabilitation","Pavement rehabilitation of I-540 from I-40 in Durham County to US 70 in Raleigh.",12,9/14/2022 12:00:00 AM,5/31/2018 12:00:00 AM,,"NHPIM","Federal","TIP 2020-2029",,,,,,,,6/8/2022 12:00:00 AM,"Highway","Durham County",,,"Construction",,"Highway Program, Interstate","Active",,,,,,,,,,,,15000000,13500000,1500000,0,,"2025"
"P-5706","East Durham Siding Norfolk Southern H Line","Construction of East Durham Railroad Safety Project. Project will straighten existing railroad curvature between CP Nelson and CP East Durham.  Also includes a combination of grade separations and closures at three crossings:  Ellis Road - south end (734737A), Glover Road (734735L), and Wrenn Road (734736T).",12,9/14/2022 12:00:00 AM,,,"O, T","Local, State","TIP 2020-2029",,,,,,,,,"Rail","Durham County",,,"Construction, PE/Design, Right of Way, Utilities",,,"Active","701",,,"R141797",,,,,,,"P3.0",47648000,0,47648000,0,,"2023"
"U-4727","UPWP: MPO LPA","DCHC MPO Lead Planning Agency UPWP. DCHC MPO Planning Allocation and Work Program.",12,9/14/2022 12:00:00 AM,,,"BGDA, PL","Federal","TIP 2020-2029",,,,,,,,,"Highway","Chatham County, Durham County, Orange County","City of Durham, Town of Carrboro, Town of Chapel Hill, Town of Hillsborough",,"Planning",,"Administrative, Other, Planning Assistance, UPWP, Urban","Active",,,,,,,,,,,,27818089,22254551,0,5563538,,"2023"
"TU-0014","ITRE Technical Assistance to IMD","NCDOT, NCSU (ITRE) WILL PROVIDE TECHNICAL ASSISTANCE TO THE INTEGRATED MOBILITY DIVISION AND SUBRECIPIENTS.",12,9/14/2022 12:00:00 AM,,,"5311-Admin","Federal","TIP 2020-2029",,,,,,,,7/7/2022 12:00:00 AM,"Public Transportation",,,"Statewide","Planning",,,"Active",,,,,,,,,,,,634000,507000,0,127000,,"2023"
"TU-0015","ITRE ADA Training",,12,9/14/2022 12:00:00 AM,,,"RTAP","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation",,,"Statewide","Planning",,"Public Transportation","Active",,,,,,,,,,,,73000,73000,0,0,,"2023"
"TU-0006","Wake Bus Plan","GoTriangle Wake County Bus Plan Update.",12,9/14/2022 12:00:00 AM,,,"FED, L","Federal, Local","TIP 2020-2029",,,,,,,,,"Public Transportation",,,,"Planning",,,"Active",,,,,,,,,,,,840000,90000,0,750000,,"2021"
"BL-0070","Chatham County Pedestrian Safety Improvements","Chatham County is requesting to utilize its STBGDA funds to give to NCDOT for three pedestrian safety projects. We have received HILC funds from Division 8 for $17,500 to partially cover the local match, and the county will providing the rest.
Compiled into one total project, we will be giving $139,866 to NCDOT to help carry out 3 bike/ped safety projects around the county. The non-federal match required is $34,966.50. These projects will require no ROW acquisition.",13,1/11/2023 12:00:00 AM,,,"BG, BGDA, BGDACV","Federal","TIP 2020-2029",,,,,,,,3/20/2023 12:00:00 AM,"Highway","Chatham County",,"Non-Statewide","Construction, PE/Design, Planning/Design/PE","Highway Program","Safety","Active",,,,,,,,,,,,180133,145166,17500,17467,5300,"2023"
"EB-5703","LaSalle Street Sidewalks","Construct sidewalks on both sides of LaSalle Street from Kangaroo Drive to US 70 Business (Hillsborough Road) and on one-side of LaSalle Street  from Hillsborough Road to Sprunt Avenue. Planning, design, right of way, and construction by the City of Durham. ",11,4/10/2019 12:00:00 AM,,"City of Durham","TAP","Federal","TIP 2018-2027",,,,,"0.7 miles",,,2/1/2018 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,"B141277",,40.43,,,,,"P3.0",2156525,1725220,0,431305,,"2016"
"EB-5708","NC 54 Sidewalks","Construct sections of sidewalk on south side of NC 54,  from NC 55 to Research Triangle Park western limit in Durham. Planning, design, right of way, and construction by the City of Durham. Project is currently in progress.",2,4/11/2018 12:00:00 AM,,"City of Durham","SRTS","Federal","TIP 2018-2027",,"consistent",,,"0.6 miles",,,2/1/2018 12:00:00 AM,,"Durham County","City of Durham",,"Construction, PE/Design",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,"B141102",,36.99,,,,,"3.0",325000,325000,0,0,,"2016"
"EB-5715","US 501 Bypass (North Duke Street) Sidewalks","Construct sidewalk on east side of North Duke Street from Murray Avenue to US 501 Business (North Roxboro Road) to fill in existing gaps. Planning, design, right of way, and construction by the City of Durham.",11,4/10/2019 12:00:00 AM,,"City of Durham","TAP","Federal","TIP 2018-2027",,,,,"1.8 miles",,,,"Highway","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,"B140719",,34.8,,,,,"P3.0",3944953,3155962,0,788991,,"2017"
"EB-5837","Third Fork Creek Trail","Construct a shared use path and sidewalks in Durham from Southern Boundaries Park to the American Tobacco Trail. Install a beacon at SR 1158 (Cornwallis Road). This is an extension of the existing Third Fork Creek Trail. Planning, design, ROW, and construction managed by the City of Durham.",13,1/11/2023 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","TAP","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,3799092,3011398,0,787694,,"2018"
"HS-2005E","Academy Road Interchange Guardrail","NC 751 (ACADEMY ROAD) INTERCHANGE IN DURHAM. INSTALL GUARDRAIL.",13,1/11/2023 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,10/6/2022 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, Purchase",,,"Active",,,,,,,,,,,,175000,175000,0,0,,"2023"
"I-5993","I-40 Pavement Rehabilitation","Pavement rehabilitation on I-40 from US 15/501 to east of NC 147.",13,1/11/2023 12:00:00 AM,5/31/2018 12:00:00 AM,"City of Durham","NHPIM","Federal","TIP 2020-2029",,,,,"9.5 miles",,,9/8/2022 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, Construction Garvee",,"Highway Program","Active",,,,,,,,,,,,36500000,36500000,0,0,,"2024"
"R-5785","Transportation Alternatives Program - Division 5","Division 5 Transportation Alternatives Program (TAP) at various locations. ",6,10/10/2018 12:00:00 AM,,,"TAP","Federal","TIP 2018-2027",,,,,,,,12/7/2017 12:00:00 AM,,"Durham County",,,"Construction",,"Highway Program, Rural","Active",,,,,,,,,,,,6340000,5072000,1268000,0,,"2016"
"R-5787","Transportation Alternatives Program - Division 7","Division 7 Transportation Alternatives Program (TAP) at various locations. ",6,10/10/2018 12:00:00 AM,,,"TAP","Federal","TIP 2018-2027",,,,,,,,12/7/2017 12:00:00 AM,,"Orange County",,,"Construction",,"Rural","Active",,,,,,,,,,,,6340000,5072000,1268000,0,,"2016"
"R-5788","Transportation Alternatives Program - Division 8","Division 8 Transportation Alternatives Program (TAP) at various locations. ",6,10/10/2018 12:00:00 AM,,,"TAP","Federal","TIP 2018-2027",,,,,,,,12/7/2017 12:00:00 AM,,"Chatham County",,,"Construction",,"Rural","Active",,,,,,,,,,,,6340000,5072000,1268000,0,,"2016"
"U-4724","SR 1158 (Cornwallis Road)","Construct bike and pedestrian features along West Cornwallis Road (SR1158) from South Roxboro Street (SR 2295) to Chapel Hill Road (SR 1127) in Durham. Planning, design, right of way, and construction are in progress by the City of Durham. ",9,1/16/2019 12:00:00 AM,,"City of Durham","BGDA, STP-DA","Federal","TIP 2018-2027",,"consistent",,,"1.2  miles",,,,,"Durham County","City of Durham",,"Construction, PE/Design, Right of Way",,"Bicycle and Pedestrian Program, Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,6430513,5144610,0,1285903,684828,"Prior Year"
"HO-0010A","Statewide Traffic Operations","IMPLEMENT STATEWIDE TRAFFIC OPERATIONS ACTIVITIES SUCH AS TRAFFIC MANAGEMENT CENTERS, TRAVELER INFORMATION, INTELLIGENT TRANSPORTATION SYSTEMS (ITS), AND TRAFFIC INCIDENT AND EVENT MANAGEMENT IN THE TRIANGLE AND METROLINA AREAS",13,1/11/2023 12:00:00 AM,,,"CRPANY","Federal","TIP 2020-2029",,,,,,,,11/3/2022 12:00:00 AM,"Highway","Chatham County, Durham County, Orange County",,,"Implementation",,,"Active",,,,,,,,,,,,4000000,3200000,800000,0,,"2023"
"HO-0010B","Statewide Traffic Operations","IMPLEMENT STATEWIDE TRAFFIC OPERATIONS ACTIVITIES SUCH AS TRAFFIC MANAGEMENT CENTERS, TRAVELER INFORMATION, INTELLIGENT TRANSPORTATION SYSTEMS (ITS), AND TRAFFIC INCIDENT AND EVENT MANAGEMENT ACROSS THE ENTIRE STATE.",13,1/11/2023 12:00:00 AM,,,"CRPANY","Federal","TIP 2020-2029",,,,,,,,11/3/2022 12:00:00 AM,"Highway","Chatham County, Durham County, Orange County",,,"Implementation",,,"Active",,,,,,,,,,,,10000000,8000000,2000000,0,,"2024"
"HS-2005H","SR 1973 Directional Crossover at Page Road and Churchill Hall/McDonald’s","SR 1973 (PAGE ROAD), CHURCHILL HALL/ARBY'S/MCDONALD'S DRIVEWAY. INSTALL DIRECTIONAL CROSSOVER.",13,1/11/2023 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,9/8/2022 12:00:00 AM,"Highway","Durham County",,,"Construction",,,"Active",,,,,,,,,,,,20000,20000,0,0,,"2023"
"HS-2005L","SR 1327 (Gregson Street) Traffic Signal at Gregson and Knox Streets","SR 1327 (GREGSON STREET), SR 1327 (GREGSON STREET) AT KNOX STREET. INSTALL TRAFFIC SIGNAL.",13,1/11/2023 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,10/6/2022 12:00:00 AM,"Highway","Durham County",,,"Construction",,,"Active",,,,,,,,,,,,110000,110000,0,0,,"2023"
"HS-2005M","NC 55 (Alston Avenue) Pedestrian Infrastructure at NC 55 and Geer Street","NC 55 (ALSTON AVENUE), AT SR 1670 (GEER STREET). REVISE TRAFFIC SIGNAL AND INSTALL PEDESTRIAN SIGNAL HEADS.",13,1/11/2023 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,10/6/2022 12:00:00 AM,"Highway","Durham County",,,"Construction",,,"Active",,,,,,,,,,,,62000,62000,0,0,,"2023"
"HS-2005N","NC98 (Lynn Road) Turn Lanes at NC 98 and Lynn","NC 98, AT SR 1919 (LYNN ROAD). WIDEN FOR LEFT TURN LANES.",13,1/11/2023 12:00:00 AM,,,"HSIP","Federal","TIP 2020-2029",,,,,,,,10/6/2022 12:00:00 AM,"Highway","Durham County",,,"Construction, Right of Way",,,"Active",,,,,,,,,,,,2285000,785000,1000000,500000,,"2024"
"M-0555DIV","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.",13,1/11/2023 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,11/3/2022 12:00:00 AM,"Highway",,,,"Utilities",,,"Active",,,,,,,,,,,,1365000,1365000,0,0,,"2023"
"M-0555REG","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.",13,1/11/2023 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,11/3/2022 12:00:00 AM,"Highway",,,,"Utilities",,,"Active",,,,,,,,,,,,1365000,1365000,0,0,,"2023"
"M-0555SW","Various Utility Encroachment and Administration","VARIOUS, UTILITY ENCROACHMENT AND ADMINISTRATIVE ACTIVITIES.",13,1/11/2023 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,11/3/2022 12:00:00 AM,"Highway",,,,"Utilities",,,"Active",,,,,,,,,,,,1820000,1820000,0,0,,"2023"
"C-5605H","Downtown Durham Wayfinding Program","Install signage and kiosks throughout Downtown Durham to facilitate navigation and parking.",14,4/12/2023 12:00:00 AM,6/21/2017 12:00:00 AM,"City of Durham","CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County","City of Durham",,"Construction, PE/Design",,"Congestion Mitigation","Active",,,,,,,,,,,,752391,601913,0,150478,72600,"2019"
"B-5674","US 15/501 Northbound (Bridge)","Replace bridge No. 80 over SR 1308 (Cornwallis Rd) in Durham.",14,4/12/2023 12:00:00 AM,,"City of Durham","BFP","Federal","TIP 2020-2029",,,,,,,,1/19/2023 12:00:00 AM,"Highway","Durham County","City of Durham",,"Construction, Right of Way",,,"Active",,,,,,,,,,,,6150000,6150000,0,0,,"2023"
"BO-2415","Morgan Creek Greenway (Chapel Hill)","Bike-Ped project in Chapel Hill. This segment of the Morgan Creek Greenway would connect the existing path at the trailhead to the soon-to-be-constructed Carrboro portion at Smith Level Road. The existing greenway is highly used and extending it to the west to Carrboro and beyond has long been a priority for both Towns.",14,4/12/2023 12:00:00 AM,,"Town of Chapel Hill","BGDA, TAPDA","Federal","TIP 2020-2029",,,,,,,,,"Multi-Use","Orange County","Town of Chapel Hill",,"Construction, Right of Way",,"Bicycle, Pedestrian, or Trail/Greenway Project","Active",,,,,,,,,,,,2370000,1270000,0,1100000,,"2023"
"I-3306AD","I-85 Towing Contract","I-85 in Orange County to Durham County. Towing contract for I-3306A construction. ",14,4/12/2023 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,9/8/2022 12:00:00 AM,"Highway",,,,"Construction",,,"Active",,,,,,,,,,,,2280000,2280000,0,0,,"2023"
"M-0482","State Transportation Innovation Council Projects","Various, Federal State Transportation Innovation Council (STIC) incentive funded projects",14,4/12/2023 12:00:00 AM,,,"DP","Federal","TIP 2020-2029",,,,,,,,3/2/2023 12:00:00 AM,"Highway",,,,"Implementation",,,"Active",,,,,,,,,,,,500000,400000,100000,0,,"2023"
"M-0552CDIV","Digital Delivery Initiative (Division)","Various, digital delivery initiative",14,4/12/2023 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,2/8/2023 12:00:00 AM,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,150000,150000,0,0,,"2023"
"M-0552CREG","Digital Delivery Initiative (Regional)","Various, digital delivery initiative",14,4/12/2023 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,2/8/2023 12:00:00 AM,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,150000,150000,0,0,,"2023"
"M-0552CSW","Digital Delivery Initiative (Statewide):","Various, digital delivery initiative",14,4/12/2023 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,2/8/2023 12:00:00 AM,"Highway",,,,"Engineering",,,"Active",,,,,,,,,,,,200000,200000,0,0,,"2023"
"M-0557A","Statewide Hazard Categorization and Warning Tools","Statewide, hazard characterization and warning tools. ",14,4/12/2023 12:00:00 AM,,,"PROTCT","Federal","TIP 2020-2029",,,,,,,,3/2/2023 12:00:00 AM,"Highway",,,,"Mitigation",,,"Active",,,,,,,,,,,,3360000,3360000,0,0,,"2023"
"M-0557B","Statewide Hazard Corridor Vulnerability Assessments","Statewide, hazard corridor vulnerability assessments",14,4/12/2023 12:00:00 AM,,,"PROTCT","Federal","TIP 2020-2029",,,,,,,,3/2/2023 12:00:00 AM,"Highway",,,,"Mitigation",,,"Active",,,,,,,,,,,,1400000,1400000,0,0,,"2023"
"M-0557C","Statewide Geotechnical Asset Management Database and Landslide Mitigation","Geotechnical asset management (GAM) database and landslide mitigation planning",14,4/12/2023 12:00:00 AM,,,"PROTCT","Federal","TIP 2020-2029",,,,,,,,3/2/2023 12:00:00 AM,"Highway",,,,"Mitigation",,,"Active",,,,,,,,,,,,2240000,2240000,0,0,,"2023"
"BL-0063","Horton Road Sidewalk","The Horton Road Pedestrian project seeks to construct a 1.59-mile multi-use path along the south side of Horton Road in Durham from Guess Road to Roxboro Road. Construct a 0.41-mile sidewalk on the north side of Horton Road from Guess Road to connect to an existing sidewalk near Horton Road. This will provide a safe pedestrian option along a busy road in northern Durham and connect residential areas to shopping centers and other destinations. It focuses on connecting lower-income residential areas to shopping areas and reduces the need to access these areas with an automobile.",14,4/12/2023 12:00:00 AM,,,"CMAQ  (L)","Federal","TIP 2020-2029",,,,,,,,,"Highway","Durham County",,,"Construction, PE/Design, Right of Way",,,"Active",,,,,,,,,,,,1205667,964534,0,241133,,"2023"
"BL-0044","NC 54 Pedestrian Improvements","NC 54, WESTBROOK DRIVE IN CARRBORO TO WEST OF US 15 / US 501 / NC 86 (SOUTH COLUMBIA STREET) INTERCHANGE IN CHAPEL HILL. CONSTRUCT SIDEWALK AND INSTALL PEDESTRIAN SIGNALS, CROSSWALK",14,4/12/2023 12:00:00 AM,,,"BGDA, S","Federal, State","TIP 2020-2029",,,,,,,,9/8/2022 12:00:00 AM,"Highway","Orange County","Town of Chapel Hill","Non-Statewide","Construction, Engineering, Right of Way",,,"Active",,,,,,,,,,,,1486000,978000,315000,193000,,"2022"
"EB-5720","R. Kelly Bryant Bridge Trail","Construct a multi-use path from NC 55 to Drew-Granby Park, using the R. Kelly Bryant Bridge, in Durham. Planning, design, right of way, and construction managed by the City of Durham.  Merged with EB-5833 through FY18-27 Amendment #2.",14,4/12/2023 12:00:00 AM,,"City of Durham","FED, L, TAP","Federal, Local","TIP 2020-2029",,,,,"3.0 miles",,,,"Multi-Use","Durham County","City of Durham",,"Construction, PE/Design, Planning, Right of Way",,,"Active",,,,"B141096",,31.82,,,,,"P3.0",8190500,6482800,0,1707700,745647,"Prior Year"
"P-5701B","Hillsborough Passenger Rail Station Platform Construction and Realign Curve","Hillsborough Passenger Rail Station Platform Construction and Realign Curve at Milepost 41.4",14,4/12/2023 12:00:00 AM,,,"T","State","TIP 2020-2029",,,,,,,,9/8/2022 12:00:00 AM,"Rail",,,,"Construction",,,"Active",,,,,,,,,,,,1000000,0,1000000,0,,"2023"
"P-5717","Cornwallis Road Grade Separation","Construct a grade separation of the Norfolk Southern rail crossing (734742W) at SR 1121 (Cornwallis Road).",8,12/12/2018 12:00:00 AM,8/1/2017 12:00:00 AM,"City of Durham","O, T","Local, State","TIP 2018-2027",,,,,,,,,,"Durham County","City of Durham","Non-Statewide","Construction, Right of Way","Non-Highway Program","Passenger Rail","Active","700",,,,,,,,,,,18600000,0,18600000,0,,"2019"
"R-5753","Federal Lands Transportation Program (FLTP)","Federal Lands Transportation Program (FLTP). Road and bridge improvements to be constructed on transportation facilities that are owned by the federal government that provide access to federal lands. This program is in progress. ",14,4/12/2023 12:00:00 AM,,,"FLTP","Federal","TIP 2020-2029",,,,,,,,2/8/2023 12:00:00 AM,"Highway",,,,"Construction",,,"Active",,,,,,,,,,,,59711000,59711000,0,0,,"2023"
"R-5966","Federal Tribal Transportation Program (FTTP) Road and Bridge Improvements","Federal Tribal Transportation Program (FTTP) road and bridge improvements to be constructed on transportation facilities owned by the federal government that provide access to tribal lands.",14,4/12/2023 12:00:00 AM,,,"FED, FTTP","Federal","TIP 2020-2029",,,,,,,,2/8/2023 12:00:00 AM,"Highway",,,,"Construction",,,"Active",,,,,,,,,,,,16914000,16914000,0,0,,"2023"
"RX-2007B","Norfolk Southern Railroad Crossing (Efland)","SR 1120 (Mount Willing Road), Norfolk Southern railroad crossing 735145T near Efland. Install active warning devices.",14,4/12/2023 12:00:00 AM,,,"RR","Federal","TIP 2020-2029",,,,,,,,3/2/2023 12:00:00 AM,"Rail","Orange County",,,"Construction",,,"Active",,,,,,,,,,,,800000,800000,0,0,,"2024"
"TC-0018","NCDOT 5310 Capital Projects for Rural Non-Transit Projects","NCDOT, 5310 CAPITAL PROJECTS FOR RURAL AND URBAN AREAS.",14,4/12/2023 12:00:00 AM,,,"5310-Capital, S","Federal, State","TIP 2020-2029",,,,,,,,2/8/2023 12:00:00 AM,"Public Transportation",,,"Statewide","Capital",,,"Active",,,,,,,,,,,,6975000,5536000,685000,754000,,"2023"
"TG-4738","GoDurham Routine Capital","Routine Capital - bus stop shelters, benches, shop equipment, spare parts, engines, service vehicles, etc. 5307 Grant.",14,4/12/2023 12:00:00 AM,,"City of Durham","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Other",,"Public Transportation, Routine Capital, Transit","Active",,,,,,,,,,,,20754000,16602400,0,4151600,736882,"Prior Year"
"TG-4738A","GoDurham Preventative Maintenance","Preventative Maintenance",14,4/12/2023 12:00:00 AM,,"City of Durham","5307 (FUZ)","Federal","TIP 2020-2029",,,,,,,,,"Public Transportation","Durham County","City of Durham",,"Capital, Operations",,"Planning Assistance, Public Transportation, Transit","Active",,,,,,,,,,,,103720000,82976000,0,20744000,3498870,"Prior Year"
